Datetime,City,State,Narrative,Altitude,Separation,Aircraft,Flight_nr,Operator,id,Evasive_man,Source,Country,AircraftCategory,ReportId
"2012-07-29 16:38:00","Kitchener-Waterloo Regional Airport, ON (CYKF)",,"At the Kitchener Airport (CYKF), at least two aircraft in the  left hand circuit pattern for runway 26 reported observing a large, radio controlled aircraft at an altitude of 2,000 ft ASL. The model aircraft was spotted 1 NM Southeast of the airport. Ops. impact --  none.",,,,,,3479,0,TC,Canada,,2012O2206
"2015-03-29 21:51:00",Upland,California,"PRELIM INFO FROM FAA OPS: UPLAND, CA/UAS INCIDENT/1543P PIPER P28A REPORTED OBSERVING A 4' X 4' UAS BETWEEN 5,800 AND 6,300 FEET VICINITY CABLE AIRPORT. UPLAND PD NOTIFIED.\r\nMOR Alert for SCT\r\nNumber: SCT-M-2015/03/29-0003\r\nType: Other\r\nDate/Time: Mar 29, 2015 - 2151Z\r\nA/C: PA28\r\nSummary: Acft reported that a drone came close to their aircraft approx 0.14mi north of CCB south of the 210 FWY. The drone was aprox 4ft by 4ft at an altitude of 58 to 63. The Upland police department notified. ROC and DEN notified.",5800-6300,,"Piper PA-28",,,204,0,FAA,USA,G,
2015-05-20,"Roma-Fiumicino Airport",,"The flight crew of an A319 reported a radio controlled aircraft while on final approach to runway 16C.",,,"Airbus A319",,,2002,0,ANSV,Italy,A,
"2015-10-14 21:05:00",Charlotte,"North Carolina","PRELIM INFO FROM FAA OPS: CHARLOTTE, NC/UAS INCIDENT/2105E/CHARLOTTE TRACON ADVISED PSA 5074, CRJ2, BATON ROUGE, LA - CHARLOTTE, NC, REPORTED A BALLOON TYPE UAS WHILE NORTHBOUND AT 5,000 FEET 10 S CHARLOTTE. NO EVASIVE ACTION TAKEN. LEOS WERE NOT NOTIFIED. \r\n\r\nMOR Alert for CLT\r\nType: \r\nDate/Time: Oct 14, 2015 - 0105Z\r\nA/C: JIA5074 (CRJ2)\r\n\r\nSummary: JIA5074, CRJ2, OBSERVED A POSSIBLE ""DRONE/BALOON TYPE OBJECT"" 10 MILES SOUTH OF CLT AT 5000 FT. DEN ADVICED AT 0105Z\r\n",5000,,"Canadair CRJ-200",PSA5074,"PSA Airlines",1719,0,FAA,USA,A,
2015-11-28,"London-Heathrow Airport",,"On 28 November 2015, the pilot of an Airbus A321 reported conducting a normal ILS Approach to RW26L at London-Gatwick Airport. The Captain was flying (PF) and the reporting pilot was pilot monitoring (PM). At 100ft agl he saw what he assumed was a bird hovering at about that height above the RW26L touchdown markers, on the centreline, which did not warrant mentioning. He kept watching, with increasing suspicion as the object remained in the same spot in the front cockpit window, hovering, entirely stationary, and not �flapping�, unlike a bird. At about 30ft agl, when just about to land, he realised it was a drone with a dark/black colour frame. He lost sight of the drone at 20ft agl and continued for a normal landing. He noted that there was not enough time to state or discuss the sighting with the PF at such a critical phase of flight.\r\n\r\nReported separation: 80 ft (24 m) vertical / 0 ft horizontal.\r\nFlight involved: ZB265 Alicante (ALC) � London-Gatwick (LGW); Airbus A321 G-ZBAM",100,80,"Airbus A321",ZB265,"Monarch Airlines",2025,0,UKAB,U.K.,A,
2017-01-28,TRENTON,"NEW JERSEY","\r\nPRELIM INFO FROM FAA OPS: TRENTON, NJ/UAS INCIDENT/0855E/ TRENTON ATCT ADVISED CESSNA C172, AT 1,200 FEET, OBSERVED A BLACK UAS OPERATING OFF END OF RUNWAY 24. NO EVASIVE ACTION TAKEN. TRENTON SHERIFF NOTIFIED. WHEN SHERIFF RESPONDED, INDIVIDUAL JUMPED INTO VEHICLE AND SPED OFF. \r\n",1200,,"Cessna 172",,,4855,0,FAA,USA,G,
"2017-06-18 11:20","5.5nm NE Gatwick 5110N 00002W",,"The A320 pilot reports that he observed the drone for about 3-4 seconds to the right of the ILS trajectory at the final approach point. No avoiding action was required.  \r\nReported Separation: 300ft V/0.1nm H \r\nReported Risk of Collision: Low  \r\nCause: The drone was being flown in the vicinity of an airfield approach path such that it was endangering other aircraft at that location and altitude. The Board agreed that the incident was therefore best described as the drone was flown into conflict with the A320.  Risk: The Board considered that the pilot�s estimate of separation, allied to his overall account of the incident and his ability/inability to avoid the object portrayed a situation where although safety had been reduced, there had been no risk of collision.",2000,600,"Airbus A320",,,4412,0,UKAB,U.K.,A,2017128
2018-07-12,HONOLULU,HAWAII,"UAS MOR Alert for HCF\r\nNumber: HCF-M-2018/07/12-0005\r\nType: Hazardous and/or Unauthorized UAS Activity\r\nDate/Time: Jul 13, 2018 - 0059Z\r\nA/C: (PC12)\r\n\r\nSummary: PC12, IFR, REPORTED A WHITE UAS OF THEIR LEFT WING APPORXIMATELY 100 FEET AWAY.",,,"Pilatus PC-12",,,11828,0,FAA,USA,G,
"2019-06-25 16:22","Calgary, AB (CYYC)",,"A WestJet Boeing 737 (WJA220) from Victoria, BC (CYYJ) to Calgary, AB (CYYC), approximately 5 miles final for Runway 35L and approximately 1 mile West of the localizer for Runway 35L at 5200 feet ASL, reported sighting 3 drones in formation at approximately 4000 to 4500 feet ASL off the aircraft's right side, about a half mile away. Police helicopter sent to the site to investigate, found nothing. No operational impact.",4000,2640,"Boeing 737-600","WS220 (C-GWSJ)",WestJet,9912,0,TC,Canada,A,2019C2671
"2019-12-26 03:10","EL MONTE",CALIFORNIA,"PRELIM INFO FROM FAA OPS: EL MONTE, CA/UAS INCIDENT/1910P/EL MONTE ATCT ADVISED, ROBINSON R44, REPORTED UAS AT 9 O'CLOCK 200 FEET BELOW WHILE S BOUND AT 600 FEET 0.25 E EL MONTE. NO EVASIVE ACTION TAKEN. \r\n\r\n\r\nUAS MOR Alert for EMT\r\n\r\nNumber: EMT-M-2019/12/26-0004\r\nType: Hazardous and/or Unauthorized UAS Activity\r\nDate/Time: Dec 27, 2019 - 0310Z\r\nA/C: (R44)\r\n\r\n\r\nSummary: R44 REPORTED A UAS 1/4MI E OF EMT ON STATION AT OR BELOW 400FT OVER LAMBERT PARK. POL 45 CIRCLED AND MADE AN ANNOUNCEMENT.THE OPERATOR APPEARS TO HAVE TAKEN DOWN THE UAS.",600,,"Robinson R44",,,15332,0,FAA,USA,H,
"2020-02-28 01:10","Ottawa/MacDonald-Cartier Int'l, ON (CYOW)",,"An Air Canada Airbus A220-300 (ACA2334) on a flight from Winnipeg/James Armstrong Richardson Int'l, MB (CYWG) to Ottawa/MacDonald-Cartier Int'l, ON (CYOW) reported a large drone in close proximity to the aircraft on 3NM final Runway 25 at 1500ft. Airline Operations Control Centre (AOCC) advised. No impact on operations.",1500,,"Airbus A220-300","AC2334 (C-GJXE)","Air Canada",12333,0,TC,Canada,A,2020O0416
